Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,5,16,460,002
5-9 years,5,5,10,287,001
10-14 years,5,6,11,316,001
15-19 years,..,..,10,287,001
20-24 years,23,21,44,1264,005
25-29 years,22,26,48,1379,005
30-34 years,11,36,47,1351,005
35-39 years,14,34,48,1379,005
40-44 years,12,30,42,1207,005
45-49 years,8,18,26,747,003
50-54 years,..,..,16,460,002
55-59 years,4,6,10,287,001
60-64 years,..,..,5,144,<001
65-69 years,..,..,8,230,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,133,215,348,10000,038
%,3822,6178,10000,,

