Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Gironines
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;777768;159869;541;0,07;0,34;28;5,46
2021;770988;157452;513;0,07;0,33;10;1,99
2020;766681;157771;503;0,07;0,32;40;8,64
2019;756193;149921;463;0,06;0,31;26;5,95
2018;747464;142534;437;0,06;0,31;9;2,10
2017;741452;138857;428;0,06;0,31;12;2,88
2016;739249;139802;416;0,06;0,30;-6;-1,42
2015;738682;141542;422;0,06;0,30;10;2,43
2014;741724;148005;412;0,06;0,28;-26;-5,94
2013;746777;158337;438;0,06;0,28;18;4,29
2012;746562;160336;420;0,06;0,26;12;2,94
2011;741899;158903;408;0,05;0,26;-42;-9,33
2010;738352;159463;450;0,06;0,28;20;4,65
2009;732918;157295;430;0,06;0,27;24;5,91
2008;716858;146112;406;0,06;0,28;23;6,01
2007;691882;126616;383;0,06;0,30;26;7,28
2006;673351;114025;357;0,05;0,31;30;9,17
2005;650601;98266;327;0,05;0,33;52;18,91
2004;622936;77554;275;0,04;0,35;-5;-1,79
2003;606806;68290;280;0,05;0,41;43;18,14
2002;585421;52730;237;0,04;0,45;59;33,15
2001;567552;39805;178;0,03;0,45;6;3,49
2000;553964;34656;172;0,03;0,50;..;..

