Población extranjera a 1 de enero. Por continentes. 2003
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4186;3075;7261;52,00;100,00
Unión Europea (15);1018;929;1947;13,94;26,81
Europa Central y Oriental;2984;1966;4950;35,45;68,17
Resto de Europa;184;180;364;2,61;5,01
No consta país;..;..;..;..;..
 ;;;;;
África;2516;819;3335;23,88;100,00
África oriental;4;4;8;0,06;0,24
África central;7;10;17;0,12;0,51
África del norte;2450;791;3241;23,21;97,18
África Meridional;..;..;..;..;..
África occidental;55;13;68;0,49;2,04
No consta país;..;..;..;..;..
 ;;;;;
América;1302;1493;2795;20,02;100,00
América del Norte;8;12;20;0,14;0,72
América Central;11;27;38;0,27;1,36
Caribe;50;118;168;1,20;6,01
América del Sur;1233;1336;2569;18,40;91,91
No consta país;..;..;..;..;..
 ;;;;;
Asia;477;86;563;4,03;100,00
Asia Central;..;..;..;..;..
Asia Oriental;102;65;167;1,20;29,66
Asia Meridional;361;9;370;2,65;65,72
Sudeste asiático;4;9;13;0,09;2,31
Oriente Medio;..;..;11;0,08;1,95
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;0,06;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;5;0,04;62,50
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;8485;5479;13964;100,00;..

