Foreign population by age and sex. 2008
Barcelonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,336,298,634,412,017
5-9 years,240,209,449,292,012
10-14 years,281,248,529,344,014
15-19 years,385,368,753,489,020
20-24 years,826,833,1.659,1078,044
25-29 years,1.335,1.240,2.575,1674,068
30-34 years,1.180,1.146,2.326,1512,061
35-39 years,918,855,1.773,1152,046
40-44 years,708,709,1.417,921,037
45-49 years,669,736,1.405,913,037
50-54 years,404,588,992,645,026
55-59 years,188,330,518,337,014
60-64 years,67,107,174,113,005
65-69 years,41,54,95,062,002
70-74 years,18,27,45,029,001
75-79 years,6,17,23,015,<001
80-84 years,..,..,13,008,<001
85 years or more,..,..,4,003,<001
Total,7.606,7.778,15.384,10000,403
%,4944,5056,10000,,

