Foreign population by age and sex. 2007
Esplugues de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,21,56,447,103
5-9 years,44,43,87,694,160
10-14 years,57,44,101,806,186
15-19 years,31,35,66,527,122
20-24 years,55,45,100,798,184
25-29 years,66,58,124,990,228
30-34 years,85,83,168,1341,309
35-39 years,72,68,140,1117,258
40-44 years,77,62,139,1109,256
45-49 years,60,44,104,830,191
50-54 years,25,30,55,439,101
55-59 years,18,22,40,319,074
60-64 years,14,13,27,215,050
65-69 years,15,10,25,200,046
70-74 years,..,..,9,072,017
75-79 years,..,..,5,040,009
80-84 years,..,..,4,032,007
85 years or more,..,..,..,..,..
Total,664,589,1.253,10000,2307
%,5299,4701,10000,,

