Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;25;61;3,86;0,11
De 5 a 9 años;53;53;106;6,71;0,18
De 10 a 14 años;53;51;104;6,58;0,18
De 15 a 20 años;52;47;99;6,27;0,17
De 20 a 24 años;79;129;208;13,16;0,36
De 25 a 29 años;101;203;304;19,24;0,52
De 30 a 34 años;104;217;321;20,32;0,55
De 35 a 39 años;51;131;182;11,52;0,31
De 40 a 44 años;29;62;91;5,76;0,16
De 44 a 49 años;13;37;50;3,16;0,09
De 50 a 54 años;9;19;28;1,77;0,05
De 55 a 59 años;5;10;15;0,95;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;0,38;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;589;991;1580;100,00;2,72
%;37,28;62,72;100,00;;

