Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,29;0,16
De 5 a 9 anys;6;10;16;6,58;0,32
De 10 a 14 anys;11;10;21;8,64;0,43
De 15 a 19 anys;..;..;7;2,88;0,14
De 20 a 24 anys;5;16;21;8,64;0,43
De 25 a 29 anys;5;26;31;12,76;0,63
De 30 a 34 anys;13;40;53;21,81;1,07
De 35 a 39 anys;13;28;41;16,87;0,83
De 40 a 44 anys;6;12;18;7,41;0,36
De 45 a 49 anys;..;..;7;2,88;0,14
De 50 a 54 anys;..;..;7;2,88;0,14
De 55 a 59 anys;..;..;5;2,06;0,10
De 60 a 64 anys;..;..;4;1,65;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;168;243;100,00;4,92
%;30,86;69,14;100,00;;

