Distribution by countries of the subcontinent. 2014
Metropolità
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Italy,21.289,16.482,37.771,2614,7731
Romania,12.905,13.977,26.882,1861,2736
France,9.942,9.617,19.559,1354,6099
Germany,6.148,6.166,12.314,852,6121
United Kingdom,5.691,4.559,10.250,709,5312
Portugal,4.336,3.455,7.791,539,5837
Bulgaria,2.600,2.559,5.159,357,4064
Poland,2.338,2.775,5.113,354,4394
Netherlands,2.617,2.166,4.783,331,5317
Sweden,1.154,1.630,2.784,193,8548
Belgium,1.201,1.039,2.240,155,4551
Ireland,849,578,1.427,099,7103
Austria,552,601,1.153,080,7718
Greece,568,550,1.118,077,8574
Hungary,396,626,1.022,071,6841
Czech Republic,323,604,927,064,5291
Denmark,490,434,924,064,7410
Slovakia,241,447,688,048,4057
Finland,246,440,686,047,8245
Lithuania,258,379,637,044,2848
Latvia,157,247,404,028,4994
Croatia,120,168,288,020,5323
Estonia,71,147,218,015,6211
Slovenia,91,102,193,013,7070
Cyprus,29,30,59,004,8082
Luxembourg,25,24,49,003,4455
Malta,27,19,46,003,6765
Total subcontinent,74.664,69.821,144.485,10000,..

