Foreign population by age and sex. 2022
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,39,87,362,082
5-9 years,57,59,116,483,110
10-14 years,58,70,128,533,121
15-19 years,62,74,136,567,129
20-24 years,93,124,217,904,205
25-29 years,136,196,332,1383,314
30-34 years,144,215,359,1496,340
35-39 years,103,171,274,1142,259
40-44 years,80,151,231,962,219
45-49 years,75,124,199,829,188
50-54 years,47,67,114,475,108
55-59 years,27,60,87,362,082
60-64 years,17,35,52,217,049
65-69 years,13,17,30,125,028
70-74 years,4,11,15,062,014
75-79 years,8,6,14,058,013
80-84 years,..,..,5,021,005
85 years or more,..,..,4,017,004
Total,974,1.426,2.400,10000,2270
%,4058,5942,10000,,

