Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,65;0,02
De 5 a 9 anys;5;4;9;4,76;0,03
De 10 a 14 anys;5;8;13;6,88;0,05
De 15 a 19 anys;..;..;9;4,76;0,03
De 20 a 24 anys;..;..;8;4,23;0,03
De 25 a 29 anys;11;10;21;11,11;0,07
De 30 a 34 anys;4;15;19;10,05;0,07
De 35 a 39 anys;7;15;22;11,64;0,08
De 40 a 44 anys;12;11;23;12,17;0,08
De 45 a 49 anys;11;11;22;11,64;0,08
De 50 a 54 anys;..;..;6;3,17;0,02
De 55 a 59 anys;..;..;9;4,76;0,03
De 60 a 64 anys;..;..;7;3,70;0,02
De 65 a 69 anys;6;6;12;6,35;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;111;189;100,00;0,66
%;41,27;58,73;100,00;;

