Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;125;128;253;6,78
De 5 a 9 anys;103;104;207;5,54
De 10 a 14 anys;112;109;221;5,92
De 15 a 19 anys;106;96;202;5,41
De 20 a 24 anys;198;187;385;10,31
De 25 a 29 anys;323;229;552;14,78
De 30 a 34 anys;350;238;588;15,75
De 35 a 39 anys;268;183;451;12,08
De 40 a 44 anys;197;122;319;8,54
De 45 a 49 anys;133;70;203;5,44
De 50 a 54 anys;49;50;99;2,65
De 55 a 59 anys;28;39;67;1,79
De 60 a 64 anys;37;26;63;1,69
De 65 a 69 anys;15;22;37;0,99
De 70 a 74 anys;12;22;34;0,91
De 75 a 79 anys;6;16;22;0,59
De 80 a 84 anys;8;11;19;0,51
85 anys o més;5;7;12;0,32
Total;2075;1659;3734;100,00
%;55,57;44,43;100,00;

