Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;174;175;349;6,20
De 5 a 9 años;148;152;300;5,33
De 10 a 14 años;184;142;326;5,79
De 15 a 20 años;188;143;331;5,88
De 20 a 24 años;305;270;575;10,21
De 25 a 29 años;461;403;864;15,34
De 30 a 34 años;499;321;820;14,56
De 35 a 39 años;412;245;657;11,66
De 40 a 44 años;302;218;520;9,23
De 44 a 49 años;193;156;349;6,20
De 50 a 54 años;118;103;221;3,92
De 55 a 59 años;62;81;143;2,54
De 60 a 64 años;35;46;81;1,44
De 65 a 69 años;20;22;42;0,75
De 70 a 74 años;11;13;24;0,43
De 75 a 79 años;8;11;19;0,34
De 80 a 84 años;..;..;8;0,14
85 años o más;..;..;4;0,07
Total;3121;2512;5633;100,00
%;55,41;44,59;100,00;

