Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;4837;4,10;18,99;-257;-5,05
2021;119289;26419;5094;4,27;19,28;-62;-1,20
2020;120443;26869;5156;4,28;19,19;103;2,04
2019;119215;25170;5053;4,24;20,08;160;3,27
2018;118821;24042;4893;4,12;20,35;180;3,82
2017;117597;22840;4713;4,01;20,63;78;1,68
2016;117153;22407;4635;3,96;20,69;170;3,81
2015;116950;22415;4465;3,82;19,92;-111;-2,43
2014;118738;24434;4576;3,85;18,73;-288;-5,92
2013;120029;26278;4864;4,05;18,51;-452;-8,50
2012;120593;26635;5316;4,41;19,96;-269;-4,82
2011;120824;27196;5585;4,62;20,54;78;1,42
2010;120060;26436;5507;4,59;20,83;57;1,05
2009;119717;25853;5450;4,55;21,08;1055;24,00
2008;117336;22876;4395;3,75;19,21;820;22,94
2007;116765;20643;3575;3,06;17,32;-387;-9,77
2006;119056;20487;3962;3,33;19,34;600;17,85
2005;118129;16769;3362;2,85;20,05;760;29,21
2004;116503;12720;2602;2,23;20,46;573;28,24
2003;116012;9641;2029;1,75;21,05;846;71,51
2002;115568;6269;1183;1,02;18,87;441;59,43
2001;116064;4038;742;0,64;18,38;297;66,74
2000;117127;2658;445;0,38;16,74;..;..

