Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;90;170;3,76;1,60
De 5 a 9 años;127;135;262;5,79;2,47
De 10 a 14 años;153;132;285;6,30;2,69
De 15 a 20 años;119;152;271;5,99;2,56
De 20 a 24 años;184;236;420;9,29;3,96
De 25 a 29 años;296;407;703;15,55;6,63
De 30 a 34 años;317;397;714;15,79;6,74
De 35 a 39 años;222;257;479;10,59;4,52
De 40 a 44 años;183;202;385;8,51;3,63
De 44 a 49 años;132;147;279;6,17;2,63
De 50 a 54 años;92;95;187;4,14;1,76
De 55 a 59 años;50;77;127;2,81;1,20
De 60 a 64 años;37;45;82;1,81;0,77
De 65 a 69 años;18;41;59;1,30;0,56
De 70 a 74 años;17;24;41;0,91;0,39
De 75 a 79 años;10;21;31;0,69;0,29
De 80 a 84 años;5;8;13;0,29;0,12
85 años o más;..;..;14;0,31;0,13
Total;2045;2477;4522;100,00;42,68
%;45,22;54,78;100,00;;

