Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Penedès
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;58;134;9,07;1,01
De 5 a 9 años;60;63;123;8,33;0,92
De 10 a 14 años;49;47;96;6,50;0,72
De 15 a 20 años;25;31;56;3,79;0,42
De 20 a 24 años;31;46;77;5,21;0,58
De 25 a 29 años;63;67;130;8,80;0,98
De 30 a 34 años;89;126;215;14,56;1,62
De 35 a 39 años;116;114;230;15,57;1,73
De 40 a 44 años;81;74;155;10,49;1,17
De 44 a 49 años;68;68;136;9,21;1,02
De 50 a 54 años;30;20;50;3,39;0,38
De 55 a 59 años;19;18;37;2,51;0,28
De 60 a 64 años;12;14;26;1,76;0,20
De 65 a 69 años;..;..;5;0,34;0,04
De 70 a 74 años;..;..;5;0,34;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;722;755;1477;100,00;11,11
%;48,88;51,12;100,00;;

