Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;5,08;<0,01
De 5 a 9 años;6;7;13;4,41;<0,01
De 10 a 14 años;6;8;14;4,75;<0,01
De 15 a 20 años;5;14;19;6,44;0,01
De 20 a 24 años;9;10;19;6,44;0,01
De 25 a 29 años;16;11;27;9,15;0,02
De 30 a 34 años;11;14;25;8,47;0,02
De 35 a 39 años;19;17;36;12,20;0,02
De 40 a 44 años;16;16;32;10,85;0,02
De 44 a 49 años;8;5;13;4,41;<0,01
De 50 a 54 años;12;13;25;8,47;0,02
De 55 a 59 años;6;8;14;4,75;<0,01
De 60 a 64 años;6;12;18;6,10;0,01
De 65 a 69 años;..;..;9;3,05;<0,01
De 70 a 74 años;..;..;7;2,37;<0,01
De 75 a 79 años;..;..;6;2,03;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;161;295;100,00;0,19
%;45,42;54,58;100,00;;

