Distribution by countries of the subcontinent. 2000
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Argentina,20,27,47,2670,098
Colombia,11,28,39,2216,106
Chile,15,20,35,1989,149
Brazil,8,13,21,1193,097
Peru,9,11,20,1136,024
Venezuela,..,..,6,341,054
Uruguay,..,..,4,227,025
Other countries,..,..,4,227,..
Total subcontinent,68,108,176,10000,..

