Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Centrals
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;21;50;7,73;0,12
De 5 a 9 años;18;13;31;4,79;0,08
De 10 a 14 años;22;11;33;5,10;0,08
De 15 a 20 años;13;12;25;3,86;0,06
De 20 a 24 años;40;17;57;8,81;0,14
De 25 a 29 años;99;28;127;19,63;0,31
De 30 a 34 años;116;17;133;20,56;0,33
De 35 a 39 años;79;10;89;13,76;0,22
De 40 a 44 años;35;9;44;6,80;0,11
De 44 a 49 años;..;..;36;5,56;0,09
De 50 a 54 años;..;..;10;1,55;0,02
De 55 a 59 años;..;..;5;0,77;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;496;151;647;100,00;1,59
%;76,66;23,34;100,00;;

