Població estrangera a 1 de gener. Per continents. 2014
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2238;2433;4671;25,77;100,00
Unió Europea (28);1743;1711;3454;19,05;73,95
Europa central i oriental;481;714;1195;6,59;25,58
Resta d'Europa;14;8;22;0,12;0,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3218;2182;5400;29,79;100,00
Àfrica oriental;..;..;10;0,06;0,19
Àfrica central;51;31;82;0,45;1,52
Àfrica del Nord;2115;1709;3824;21,10;70,81
Àfrica del Sud;..;..;7;0,04;0,13
Àfrica occidental;1042;435;1477;8,15;27,35
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2704;4016;6720;37,07;100,00
Amèrica del Nord;59;49;108;0,60;1,61
Amèrica Central;1302;2461;3763;20,76;56,00
Carib;144;173;317;1,75;4,72
Amèrica del Sud;1199;1333;2532;13,97;37,68
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;745;575;1320;7,28;100,00
Àsia central;..;..;7;0,04;0,53
Àsia oriental;348;339;687;3,79;52,05
Àsia del Sud;352;189;541;2,98;40,98
Àsia del Sud-est;28;35;63;0,35;4,77
Orient Mitjà;14;5;19;0,10;1,44
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;10;6;16;0,09;100,00
Austràlia i Nova Zelanda;10;6;16;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8915;9212;18127;100,00;..

