Población extranjera a 1 de enero. Por municipios. 2020
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5987;485;24,38;8,10
Granollers;8985;245;12,32;2,73
Sant Celoni;2022;111;5,58;5,49
Garriga, la;1269;108;5,43;8,51
Santa Maria de Palautordera;899;98;4,93;10,90
Caldes de Montbui;1417;98;4,93;6,92
Canovelles;3207;94;4,73;2,93
Franqueses del Vallès, les;2200;76;3,82;3,45
Llinars del Vallès;829;65;3,27;7,84
Llagosta, la;1640;55;2,77;3,35
Parets del Vallès;1294;50;2,51;3,86
Lliçà d'Amunt;489;46;2,31;9,41
Cardedeu;1164;45;2,26;3,87
Ametlla del Vallès, l';513;40;2,01;7,80
Bigues i Riells del Fai;419;39;1,96;9,31
Montornès del Vallès;1811;38;1,91;2,10
Vilanova del Vallès;243;36;1,81;14,81
Sant Feliu de Codines;610;35;1,76;5,74
Roca del Vallès, la;499;34;1,71;6,81
Sant Fost de Campsentelles;372;31;1,56;8,33
Santa Eulàlia de Ronçana;273;24;1,21;8,79
Sant Antoni de Vilamajor;332;22;1,11;6,63
Sant Esteve de Palautordera;223;18;0,90;8,07
Martorelles;284;15;0,75;5,28
Sant Pere de Vilamajor;236;14;0,70;5,93
Montmeló;649;12;0,60;1,85
Figaró-Montmany;118;11;0,55;9,32
Lliçà de Vall;187;9;0,45;4,81
Vallromanes;147;8;0,40;5,44
Aiguafreda;128;8;0,40;6,25
Vallgorguina;193;7;0,35;3,63
Campins;50;4;0,20;8,00
Resto de municipios;399;8;0,40;2,01
Vallès Oriental;39088;1989;100,00;5,09

