Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garraf
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,86;0,02
De 5 a 9 años;..;..;8;1,72;0,04
De 10 a 14 años;4;7;11;2,37;0,05
De 15 a 20 años;12;7;19;4,09;0,09
De 20 a 24 años;14;13;27;5,82;0,13
De 25 a 29 años;29;29;58;12,50;0,28
De 30 a 34 años;25;26;51;10,99;0,24
De 35 a 39 años;29;37;66;14,22;0,32
De 40 a 44 años;26;21;47;10,13;0,22
De 44 a 49 años;31;30;61;13,15;0,29
De 50 a 54 años;14;21;35;7,54;0,17
De 55 a 59 años;6;8;14;3,02;0,07
De 60 a 64 años;5;18;23;4,96;0,11
De 65 a 69 años;..;..;13;2,80;0,06
De 70 a 74 años;..;..;13;2,80;0,06
De 75 a 79 años;..;..;6;1,29;0,03
De 80 a 84 años;..;..;5;1,08;0,02
85 años o más;..;..;..;..;..
Total;208;256;464;100,00;2,22
%;44,83;55,17;100,00;;

