Población extranjera a 1 de enero. Por municipios. 2007
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;12809;1143;32,17;8,92
Olot;5634;951;26,77;16,88
Girona;16299;292;8,22;1,79
Salt;9507;204;5,74;2,15
Arbúcies;1376;157;4,42;11,41
Santa Coloma de Farners;1487;141;3,97;9,48
Anglès;778;97;2,73;12,47
Figueres;9627;76;2,14;0,79
Sant Joan les Fonts;154;52;1,46;33,77
Vilobí d'Onyar;255;38;1,07;14,90
Sant Feliu de Pallerols;149;36;1,01;24,16
Cellera de Ter, la;231;32;0,90;13,85
Cassà de la Selva;1106;30;0,84;2,71
Castelló d'Empúries;4980;27;0,76;0,54
Banyoles;3246;25;0,70;0,77
Castell d'Aro, Platja d'Aro i s'Agaró;2728;21;0,59;0,77
Llagostera;1077;18;0,51;1,67
Torroella de Montgrí;2918;16;0,45;0,55
Roses;5869;15;0,42;0,26
Sant Feliu de Guíxols;3247;14;0,39;0,43
Hostalric;379;14;0,39;3,69
Preses, les;79;11;0,31;13,92
Santa Cristina d'Aro;993;8;0,23;0,81
Sant Jaume de Llierca;78;8;0,23;10,26
Sils;275;7;0,20;2,55
Ribes de Freser;105;7;0,20;6,67
Maçanet de la Selva;632;7;0,20;1,11
Camprodon;257;7;0,20;2,72
Campdevànol;131;7;0,20;5,34
Blanes;6263;7;0,20;0,11
Besalú;219;7;0,20;3,20
Amer;161;7;0,20;4,35
Ullà;355;6;0,17;1,69
Sant Pau de Segúries;45;6;0,17;13,33
Porqueres;128;6;0,17;4,69
Palamós;2501;6;0,17;0,24
Sant Julià del Llor i Bonmatí;141;5;0,14;3,55
Castellfollit de la Roca;134;4;0,11;2,99
Resto de municipios;30263;38;1,07;0,13
Comarques Gironines;126616;3553;100,00;2,81

