Población extranjera a 1 de enero. Por países. 2004
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;286;355;641;11,36;1,72
Portugal;335;237;572;10,13;10,04
Bolívia;232;225;457;8,10;3,52
Ecuador;234;222;456;8,08;0,54
Marruecos;304;145;449;7,95;0,31
Francia;166;158;324;5,74;1,86
Rumanía;166;133;299;5,30;1,23
Argentina;125;126;251;4,45;0,82
Argelia;150;37;187;3,31;3,13
Bulgaria;98;79;177;3,14;3,22
Andorra;70;79;149;2,64;21,75
República Dominicana;36;108;144;2,55;1,13
Brasil;43;87;130;2,30;1,60
Gambia;75;27;102;1,81;0,91
Italia;58;43;101;1,79;0,49
Uruguay;61;35;96;1,70;0,96
Russia;36;55;91;1,61;1,14
Alemania;44;45;89;1,58;0,63
Perú;37;51;88;1,56;0,40
Ucrania;43;40;83;1,47;0,95
República de Moldova;54;21;75;1,33;5,04
Reino Unido;37;32;69;1,22;0,62
Camerún;47;15;62;1,10;9,66
Países Bajos;25;27;52;0,92;0,95
Polonia;31;19;50;0,89;1,57
Cuba;17;26;43;0,76;0,65
Chile;21;17;38;0,67;0,38
Venezuela;17;17;34;0,60;0,62
Estados Unidos de América;18;15;33;0,58;0,82
Bélgica;14;16;30;0,53;0,85
Mali;..;..;21;0,37;0,73
China;12;8;20;0,35;0,10
Suiza;7;8;15;0,27;0,64
Congo;..;..;14;0,25;4,71
Austria;6;7;13;0,23;1,53
Honduras;7;6;13;0,23;0,49
República Checa;..;..;11;0,19;1,29
Paraguay;5;6;11;0,19;0,79
Senegal;..;..;10;0,18;0,14
Eslovenia;..;..;8;0,14;9,30
Mauritania;..;..;8;0,14;0,57
México;..;..;8;0,14;0,13
Georgia;..;..;7;0,12;0,49
Guinea-Bissau;..;..;7;0,12;1,31
Guinea;..;..;6;0,11;0,24
Guinea Ecuatorial;..;..;6;0,11;0,60
Canada;..;..;6;0,11;1,17
Irlanda;..;..;5;0,09;0,61
Lituania;..;..;5;0,09;0,49
Nigeria;..;..;5;0,09;0,20
Filipinas;..;..;5;0,09;0,08
Túnez;..;..;4;0,07;1,14
Índia;..;..;4;0,07;0,07
Singapur;..;..;4;0,07;7,84
Resto de países;35;22;57;1,01;..
Total;3047;2598;5645;100,00;..

