Municipal distribution. 2005
Province: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=a&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tarragona,128.152,12.501,1487,975
Reus,99.505,11.760,1399,1182
Salou,20.139,6.131,729,3044
Tortosa,33.705,5.110,608,1516
Cambrils,26.209,3.987,474,1521
"Vendrell, el",30.225,3.682,438,1218
Calafell,18.905,2.751,327,1455
Amposta,18.719,2.259,269,1207
Mont-roig del Camp,8.896,2.249,267,2528
Valls,22.851,1.979,235,866
Torredembarra,13.280,1.940,231,1461
"Ràpita, la",13.181,1.813,216,1375
Vila-seca,15.875,1.752,208,1104
Alcanar,9.311,1.737,207,1866
"Ametlla de Mar, l'",6.438,1.497,178,2325
Ulldecona,6.325,1.463,174,2313
Cunit,9.017,1.145,136,1270
"Sénia, la",5.969,1.104,131,1850
Deltebre,10.943,766,091,700
"Arboç, l'",4.562,728,087,1596
Roquetes,7.232,687,082,950
"Ampolla, l'",2.518,629,075,2498
Constantí,5.608,624,074,1113
Riudoms,5.763,576,068,999
Vandellòs i l'Hospitalet de l'Infant,5.008,560,067,1118
Móra la Nova,3.214,530,063,1649
Roda de Berà,4.547,523,062,1150
Camarles,3.279,479,057,1461
Montblanc,6.632,472,056,712
Gandesa,3.028,451,054,1489
Santa Bàrbara,3.613,426,051,1179
"Perelló, el",2.355,409,049,1737
"Aldea, l'",3.693,407,048,1102
Altafulla,3.993,406,048,1017
Alcover,4.405,405,048,919
Creixell,2.441,371,044,1520
Móra d'Ebre,5.012,325,039,648
Santa Coloma de Queralt,2.991,315,037,1053
"Espluga de Francolí, l'",3.814,288,034,755
"Selva del Camp, la",4.821,259,031,537
Falset,2.658,259,031,974
Santa Oliva,2.700,234,028,867
Flix,4.029,233,028,578
Batea,2.094,215,026,1027
"Pobla de Montornès, la",2.123,213,025,1003
"Catllar, el",3.221,199,024,618
"Bisbal del Penedès, la",2.680,199,024,743
Banyeres del Penedès,2.303,190,023,825
"Morell, el",2.606,188,022,721
Pratdip,692,187,022,2702
Benissanet,1.169,186,022,1591
Vinyols i els Arcs,1.498,185,022,1235
Bellvei,1.643,181,022,1102
Sant Jaume d'Enveja,3.355,165,020,492
Vila-rodona,1.117,156,019,1397
Sarral,1.503,156,019,1038
"Torre de l'Espanyol, la",740,155,018,2095
"Borges del Camp, les",1.855,155,018,836
"Galera, la",818,148,018,1809
Tivissa,1.789,144,017,805
Masdenverge,1.052,144,017,1369
Ginestar,950,143,017,1505
Sant Jaume dels Domenys,1.877,130,015,693
Llorenç del Penedès,1.997,119,014,596
Botarell,933,116,014,1243
Riba-roja d'Ebre,1.357,115,014,847
Montbrió del Camp,1.683,115,014,683
"Pla de Santa Maria, el",1.903,109,013,573
Riudecols,1.097,105,012,957
Bonastre,494,104,012,2105
Vilallonga del Camp,1.425,100,012,702
Rasquera,898,99,012,1102
Albinyana,2.036,94,011,462
Horta de Sant Joan,1.241,92,011,741
Godall,749,90,011,1202
Riudecanyes,845,86,010,1018
Bràfim,636,86,010,1352
Cornudella de Montsant,948,85,010,897
Corbera d'Ebre,1.117,85,010,761
"Riera de Gaià, la",1.277,84,010,658
"Pallaresos, els",3.144,76,009,242
Xerta,1.275,76,009,596
Alforja,1.488,75,009,504
Freginals,406,72,009,1773
Vinebre,466,66,008,1416
Miravet,799,65,008,814
Aiguamúrcia,719,65,008,904
Vilanova d'Escornalbou,477,63,007,1321
Vilabella,789,63,007,798
"Secuita, la",1.240,61,007,492
Rodonyà,462,60,007,1299
Cabra del Camp,859,57,007,664
Vallmoll,1.413,56,007,396
Masllorenç,463,56,007,1210
Vilaplana,568,53,006,933
Marçà,621,53,006,853
"Aleixar, l'",767,52,006,678
Tivenys,912,51,006,559
Mas de Barberans,683,51,006,747
Alió,384,51,006,1328
Puigpelat,789,50,006,634
"Pinell de Brai, el",1.099,50,006,455
"Pobla de Massaluca, la",433,49,006,1132
Barberà de la Conca,488,49,006,1004
Salomó,432,48,006,1111
"Pont d'Armentera, el",596,45,005,755
"Pobla de Mafumet, la",1.389,45,005,324
Vespella de Gaià,298,43,005,1443
Vimbodí i Poblet,1.054,42,005,398
Vilaverd,437,42,005,961
"Masroig, el",539,42,005,779
"Montmell, el",1.065,41,005,385
Aldover,833,40,005,480
"Nou de Gaià, la",440,39,005,886
Castellvell del Camp,2.340,38,005,162
Blancafort,421,36,004,855
Poboleda,353,35,004,992
"Fatarella, la",1.180,35,004,297
Querol,359,34,004,947
Almoster,1.140,34,004,298
Bot,783,33,004,421
Montferri,225,32,004,1422
Ascó,1.601,31,004,194
Perafort,802,29,003,362
"Riba, la",679,28,003,412
Prades,612,28,003,458
"Albiol, l'",333,25,003,751
Passanant i Belltall,205,24,003,1171
"Vilella Baixa, la",190,23,003,1211
Vallfogona de Riucorb,177,20,002,1130
Garcia,498,20,002,402
"Figuera, la",190,20,002,1053
Nulles,369,19,002,515
"Morera de Montsant, la",168,19,002,1131
"Bisbal de Falset, la",254,19,002,748
"Molar, el",286,18,002,629
Rocafort de Queralt,264,17,002,644
Maspujols,520,17,002,327
Bellmunt del Priorat,320,16,002,500
"Rourell, el",313,14,002,447
Caseres,318,14,002,440
Vilanova de Prades,155,13,002,839
"Palma d'Ebre, la",403,13,002,323
"Garidells, els",189,13,002,688
Arnes,514,13,002,253
Porrera,498,11,001,221
Figuerola del Camp,318,11,001,346
Colldejou,193,11,001,570
"Lloar, el",126,10,001,794
"Piles, les",191,8,<001,419
"Guiamets, els",327,8,<001,245
Gratallops,223,8,<001,359
Alfara de Carles,360,8,<001,222
"Torre de Fontaubella, la",135,7,<001,519
Pradell de la Teixeta,192,7,<001,365
Capçanes,400,7,<001,175
Ulldemolins,490,6,<001,122
Pira,478,6,<001,126
Paüls,609,6,<001,099
Cabacés,340,6,<001,176
Renau,88,5,<001,568
Mont-ral,180,5,<001,278
"Argentera, l'",161,5,<001,311
Vallclara,117,4,<001,342
Prat de Comte,191,4,<001,209
Other municipalities,4.020,23,003,057
Province: Tarragona,704.907,84.088,10000,1193

