Població estrangera a 1 de gener. Per municipis. 2020
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;1759;57,73;8,04
Salt;12613;963;31,60;7,63
Cassà de la Selva;1740;187;6,14;10,75
Llagostera;1461;31;1,02;2,12
Celrà;1252;23;0,75;1,84
Sarrià de Ter;409;18;0,59;4,40
Sant Gregori;192;15;0,49;7,81
Quart;169;15;0,49;8,88
Sant Julià de Ramis;318;8;0,26;2,52
Bescanó;226;7;0,23;3,10
Campllong;29;5;0,16;17,24
Sant Joan de Mollet;43;4;0,13;9,30
Bordils;313;4;0,13;1,28
Resta de municipis;967;8;0,26;0,83
Gironès;41604;3047;100,00;7,32

