Población extranjera a 1 de enero. Por países. 2012
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;27;33;60;32,26;0,34
Russia;12;36;48;25,81;0,27
Armenia;11;11;22;11,83;0,58
Albania;10;4;14;7,53;2,04
Turquía;..;..;13;6,99;1,35
República de Moldova;..;..;10;5,38;0,23
Georgia;4;5;9;4,84;0,18
Bielorusia;..;..;4;2,15;0,32
Resto de países;..;..;6;3,23;..
Total subcontinent;85;101;186;100,00;..

