Població estrangera a 1 de gener. Per països. 2012
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;302;203;505;76,05;0,21
Nigèria;21;19;40;6,02;0,52
Guinea;13;12;25;3,77;0,48
Guinea-Bissau;12;7;19;2,86;2,41
Guinea Equatorial;6;13;19;2,86;1,21
Algèria;9;5;14;2,11;0,15
Mali;..;..;9;1,36;0,13
Ghana;..;..;7;1,05;0,12
Camerun;..;..;6;0,90;0,43
Senegal;..;..;5;0,75;0,02
Resta de països;..;..;15;2,26;..
Total continent;398;266;664;100,00;..

