Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ponent
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;4,72;0,04
De 5 a 9 años;10;5;15;3,94;0,03
De 10 a 14 años;6;6;12;3,15;0,02
De 15 a 20 años;4;5;9;2,36;0,02
De 20 a 24 años;25;8;33;8,66;0,07
De 25 a 29 años;59;6;65;17,06;0,14
De 30 a 34 años;85;9;94;24,67;0,20
De 35 a 39 años;..;..;51;13,39;0,11
De 40 a 44 años;..;..;41;10,76;0,09
De 44 a 49 años;21;4;25;6,56;0,05
De 50 a 54 años;..;..;13;3,41;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;322;59;381;100,00;0,79
%;84,51;15,49;100,00;;

