Población extranjera a 1 de enero. Por distritos. 2012
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;7518;433;1,30;5,76
Distrito II;18206;2309;6,94;12,68
Distrito III;16835;1721;5,18;10,22
Distrito IV;26547;997;3,00;3,76
Distrito V;10706;523;1,57;4,89
Distrito VI;7760;196;0,59;2,53
Distrito VII;42062;8234;24,76;19,58
Distrito VIII;19981;2684;8,07;13,43
Distrito IX;71362;16156;48,59;22,64
Total;220977;33253;100,00;15,05

