Foreign population by age and sex. 2000
Terres de l'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,50,44,94,294
5-9 years,63,85,148,462
10-14 years,102,82,184,575
15-19 years,93,98,191,597
20-24 years,99,118,217,678
25-29 years,188,153,341,1066
30-34 years,272,160,432,1350
35-39 years,228,148,376,1175
40-44 years,150,90,240,750
45-49 years,86,76,162,506
50-54 years,86,75,161,503
55-59 years,89,78,167,522
60-64 years,77,77,154,481
65-69 years,70,57,127,397
70-74 years,44,48,92,288
75-79 years,40,34,74,231
80-84 years,16,14,30,094
85 years or more,..,..,10,031
Total,1.756,1.444,3.200,10000
%,5487,4512,10000,

