Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Manresa
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,05;0,04
De 5 a 9 años;4;4;8;4,06;0,06
De 10 a 14 años;..;..;5;2,54;0,04
De 15 a 20 años;4;4;8;4,06;0,06
De 20 a 24 años;8;4;12;6,09;0,09
De 25 a 29 años;6;8;14;7,11;0,10
De 30 a 34 años;11;9;20;10,15;0,15
De 35 a 39 años;11;9;20;10,15;0,15
De 40 a 44 años;20;5;25;12,69;0,18
De 44 a 49 años;..;..;21;10,66;0,15
De 50 a 54 años;7;5;12;6,09;0,09
De 55 a 59 años;13;5;18;9,14;0,13
De 60 a 64 años;..;..;13;6,60;0,09
De 65 a 69 años;..;..;7;3,55;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;71;197;100,00;1,44
%;63,96;36,04;100,00;;

