Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gironès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;9,48;0,03
De 5 a 9 años;..;..;10;8,62;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;6,03;0,02
De 25 a 29 años;8;8;16;13,79;0,04
De 30 a 34 años;..;..;9;7,76;0,02
De 35 a 39 años;4;8;12;10,34;0,03
De 40 a 44 años;7;5;12;10,34;0,03
De 44 a 49 años;..;..;7;6,03;0,02
De 50 a 54 años;..;..;7;6,03;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;5,17;0,02
De 65 a 69 años;..;..;5;4,31;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;3,45;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;61;116;100,00;0,30
%;47,41;52,59;100,00;;

