Població estrangera a 1 de gener. Per països. 2016
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Senegal;15157;5003;20160;32,46;1,97
Gàmbia;10956;3560;14516;23,37;1,42
Mali;5802;1366;7168;11,54;0,70
Nigèria;3359;2929;6288;10,12;0,61
Ghana;4081;1596;5677;9,14;0,55
Guinea;3158;1450;4608;7,42;0,45
Mauritània;1327;281;1608;2,59;0,16
Guinea-Bissau;599;172;771;1,24;0,08
Costa d'Ivori;405;191;596;0,96;0,06
Burkina Faso;184;85;269;0,43;0,03
Sierra Leone;79;35;114;0,18;0,01
Togo;61;35;96;0,15;<0,01
Benín;48;27;75;0,12;<0,01
Cap Verd;25;36;61;0,10;<0,01
Níger;39;14;53;0,09;<0,01
Libèria;29;16;45;0,07;<0,01
Total subcontinent;45309;16796;62105;100,00;..

