Población extranjera a 1 de enero. Por municipios. 2014
Maresme
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d228&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;19895;8367;54,98;42,06
Premià de Mar;3578;1166;7,66;32,59
Pineda de Mar;3777;1138;7,48;30,13
Calella;3444;949;6,24;27,56
Arenys de Mar;1648;447;2,94;27,12
Masnou, el;1910;397;2,61;20,79
Canet de Mar;1162;395;2,60;33,99
Vilassar de Mar;1569;362;2,38;23,07
Malgrat de Mar;2123;337;2,21;15,87
Premià de Dalt;886;311;2,04;35,10
Tordera;1310;213;1,40;16,26
Arenys de Munt;484;202;1,33;41,74
Cabrils;658;197;1,29;29,94
Vilassar de Dalt;453;104;0,68;22,96
Argentona;548;97;0,64;17,70
Alella;833;81;0,53;9,72
Sant Pol de Mar;471;69;0,45;14,65
Sant Andreu de Llavaneres;1043;68;0,45;6,52
Caldes d'Estrac;382;62;0,41;16,23
Palafolls;449;55;0,36;12,25
Montgat;649;36;0,24;5,55
Cabrera de Mar;255;33;0,22;12,94
Sant Cebrià de Vallalta;244;32;0,21;13,11
Santa Susanna;384;28;0,18;7,29
Sant Vicenç de Montalt;518;27;0,18;5,21
Tiana;274;18;0,12;6,57
Teià;303;15;0,10;4,95
Dosrius;197;10;0,07;5,08
Resto de municipios;107;3;0,02;2,80
Maresme;49554;15219;100,00;30,71

