Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;3,24;1,08
De 5 a 9 anys;8;11;19;3,63;1,20
De 10 a 14 anys;20;10;30;5,73;1,90
De 15 a 19 anys;7;15;22;4,20;1,40
De 20 a 24 anys;26;32;58;11,07;3,68
De 25 a 29 anys;40;57;97;18,51;6,15
De 30 a 34 anys;33;56;89;16,98;5,64
De 35 a 39 anys;35;42;77;14,69;4,88
De 40 a 44 anys;18;27;45;8,59;2,85
De 45 a 49 anys;11;17;28;5,34;1,78
De 50 a 54 anys;4;13;17;3,24;1,08
De 55 a 59 anys;..;..;7;1,34;0,44
De 60 a 64 anys;4;4;8;1,53;0,51
De 65 a 69 anys;..;..;5;0,95;0,32
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;300;524;100,00;33,23
%;42,75;57,25;100,00;;

