Població estrangera a 1 de gener. Per continents. 2013
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6420;5598;12018;54,10;100,00
Unió Europea (27);5983;5027;11010;49,56;91,61
Europa central i oriental;338;491;829;3,73;6,90
Resta d'Europa;99;80;179;0,81;1,49
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2062;1616;3678;16,56;100,00
Àfrica oriental;9;5;14;0,06;0,38
Àfrica central;13;24;37;0,17;1,01
Àfrica del Nord;1889;1533;3422;15,40;93,04
Àfrica del Sud;7;6;13;0,06;0,35
Àfrica occidental;144;48;192;0,86;5,22
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2390;3139;5529;24,89;100,00
Amèrica del Nord;148;112;260;1,17;4,70
Amèrica Central;67;168;235;1,06;4,25
Carib;235;313;548;2,47;9,91
Amèrica del Sud;1940;2546;4486;20,19;81,14
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;538;409;947;4,26;100,00
Àsia central;..;..;8;0,04;0,84
Àsia oriental;237;257;494;2,22;52,16
Àsia del Sud;219;77;296;1,33;31,26
Àsia del Sud-est;42;41;83;0,37;8,76
Orient Mitjà;36;29;65;0,29;6,86
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;24;18;42;0,19;100,00
Austràlia i Nova Zelanda;24;18;42;0,19;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;11434;10780;22214;100,00;..

