Población extranjera a 1 de enero. Por municipios. 2019
Comarques Gironines
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20504;849;22,33;4,14
Olot;7098;803;21,12;11,31
Figueres;12386;250;6,58;2,02
Banyoles;3903;240;6,31;6,15
Salt;12246;234;6,15;1,91
Blanes;6065;149;3,92;2,46
Roses;5835;123;3,24;2,11
Lloret de Mar;13989;115;3,02;0,82
Sils;704;97;2,55;13,78
Maçanet de la Selva;820;89;2,34;10,85
Castelló d'Empúries;4721;78;2,05;1,65
Castell d'Aro, Platja d'Aro i s'Agaró;3365;69;1,81;2,05
Palamós;2459;55;1,45;2,24
Sant Feliu de Guíxols;4007;51;1,34;1,27
Palafrugell;5120;43;1,13;0,84
Torroella de Montgrí;3112;39;1,03;1,25
Santa Coloma de Farners;2684;38;1,00;1,42
Escala, l';3251;35;0,92;1,08
Calonge i Sant Antoni;2375;31;0,82;1,31
Tossa de Mar;1165;30;0,79;2,58
Ripoll;1322;29;0,76;2,19
Cassà de la Selva;1757;28;0,74;1,59
Jonquera, la;1113;26;0,68;2,34
Bisbal d'Empordà, la;2118;18;0,47;0,85
Vidreres;974;16;0,42;1,64
Llançà;702;16;0,42;2,28
Anglès;1235;16;0,42;1,30
Llagostera;1393;15;0,39;1,08
Sarrià de Ter;395;14;0,37;3,54
Celrà;1210;14;0,37;1,16
Sant Hilari Sacalm;1009;11;0,29;1,09
Riudarenes;277;10;0,26;3,61
Pals;485;10;0,26;2,06
Caldes de Malavella;623;10;0,26;1,61
Sant Joan de les Abadesses;216;9;0,24;4,17
Sant Miquel de Fluvià;109;8;0,21;7,34
Hostalric;553;8;0,21;1,45
Cadaqués;625;8;0,21;1,28
Arbúcies;1668;8;0,21;0,48
Quart;154;7;0,18;4,55
Breda;355;7;0,18;1,97
Forallac;135;6;0,16;4,44
Vilafant;252;6;0,16;2,38
Palau-saverdera;405;6;0,16;1,48
Santa Cristina d'Aro;887;5;0,13;0,56
Sant Gregori;159;5;0,13;3,14
Castellfollit de la Roca;114;5;0,13;4,39
Sant Julià de Ramis;292;4;0,11;1,37
Riudellots de la Selva;307;4;0,11;1,30
Ribes de Freser;125;4;0,11;3,20
Planes d'Hostoles, les;181;4;0,11;2,21
Bescanó;216;4;0,11;1,85
Resto de municipios;12746;43;1,13;0,34
Comarques Gironines;149921;3802;100,00;2,54

