Población extranjera a 1 de enero. Por países. 2021
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;240;194;434;34,12;3,07
Andorra;107;101;208;16,35;21,58
Rumanía;93;80;173;13,60;0,20
Bulgaria;54;54;108;8,49;0,97
Italia;36;38;74;5,82;0,10
Francia;37;21;58;4,56;0,16
República de Moldova;19;27;46;3,62;1,03
Alemania;13;26;39;3,07;0,21
Polonia;14;14;28;2,20;0,28
Russia;10;14;24;1,89;0,10
Ucrania;5;14;19;1,49;0,08
Reino Unido;7;9;16;1,26;0,07
Países Bajos;7;6;13;1,02;0,14
Bélgica;..;..;7;0,55;0,13
Austria;..;..;6;0,47;0,41
Irlanda;..;..;4;0,31;0,15
Resto de países;..;..;15;1,18;..
Total continent;651;621;1272;100,00;..

