Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;248;248;496;4,20;1,50
De 5 a 9 años;387;369;756;6,41;2,28
De 10 a 14 años;367;349;716;6,07;2,16
De 15 a 20 años;294;328;622;5,27;1,88
De 20 a 24 años;543;796;1339;11,35;4,04
De 25 a 29 años;804;1083;1887;16,00;5,69
De 30 a 34 años;782;1021;1803;15,28;5,44
De 35 a 39 años;650;832;1482;12,56;4,47
De 40 a 44 años;479;549;1028;8,71;3,10
De 44 a 49 años;266;335;601;5,09;1,81
De 50 a 54 años;149;258;407;3,45;1,23
De 55 a 59 años;83;129;212;1,80;0,64
De 60 a 64 años;50;93;143;1,21;0,43
De 65 a 69 años;29;75;104;0,88;0,31
De 70 a 74 años;35;61;96;0,81;0,29
De 75 a 79 años;22;28;50;0,42;0,15
De 80 a 84 años;5;21;26;0,22;0,08
85 años o más;5;23;28;0,24;0,08
Total;5198;6598;11796;100,00;35,57
%;44,07;55,93;100,00;;

