Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mollet del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;6,19;0,52
De 5 a 9 anys;17;13;30;6,88;0,57
De 10 a 14 anys;9;6;15;3,44;0,29
De 15 a 19 anys;8;10;18;4,13;0,34
De 20 a 24 anys;13;13;26;5,96;0,50
De 25 a 29 anys;18;14;32;7,34;0,61
De 30 a 34 anys;19;39;58;13,30;1,11
De 35 a 39 anys;24;28;52;11,93;0,99
De 40 a 44 anys;26;34;60;13,76;1,15
De 45 a 49 anys;22;22;44;10,09;0,84
De 50 a 54 anys;6;19;25;5,73;0,48
De 55 a 59 anys;12;11;23;5,28;0,44
De 60 a 64 anys;5;10;15;3,44;0,29
De 65 a 69 anys;..;..;8;1,83;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;239;436;100,00;8,33
%;45,18;54,82;100,00;;

