Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13854;8581;32,28;61,94
Cornellà de Llobregat;13212;2831;10,65;21,43
Gavà;4892;2208;8,31;45,13
Esplugues de Llobregat;5502;1572;5,91;28,57
Prat de Llobregat, el;5531;1427;5,37;25,80
Sant Boi de Llobregat;7736;1231;4,63;15,91
Viladecans;4929;1141;4,29;23,15
Sant Just Desvern;1934;1037;3,90;53,62
Sant Feliu de Llobregat;3119;953;3,58;30,55
Sant Joan Despí;2657;778;2,93;29,28
Esparreguera;1827;497;1,87;27,20
Sant Vicenç dels Horts;2060;454;1,71;22,04
Corbera de Llobregat;1326;411;1,55;31,00
Sant Andreu de la Barca;2653;387;1,46;14,59
Martorell;4718;373;1,40;7,91
Molins de Rei;1465;344;1,29;23,48
Pallejà;681;312;1,17;45,81
Olesa de Montserrat;2063;296;1,11;14,35
Vallirana;888;254;0,96;28,60
Begues;455;249;0,94;54,73
Cervelló;519;242;0,91;46,63
Abrera;855;206;0,77;24,09
Sant Esteve Sesrovires;403;182;0,68;45,16
Torrelles de Llobregat;322;165;0,62;51,24
Santa Coloma de Cervelló;289;146;0,55;50,52
Collbató;179;115;0,43;64,25
Papiol, el;254;68;0,26;26,77
Palma de Cervelló, la;167;51;0,19;30,54
Sant Climent de Llobregat;121;48;0,18;39,67
Castellví de Rosanes;70;26;0,10;37,14
Baix Llobregat;84681;26585;100,00;31,39

