Població estrangera a 1 de gener. Per països. 2015
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2351;2452;4803;40,93;5,13
Itàlia;551;388;939;8,00;1,93
Rússia;352;569;921;7,85;4,32
Alemanya;395;396;791;6,74;4,13
França;373;378;751;6,40;2,37
Ucraïna;216;285;501;4,27;2,70
Regne Unit;239;210;449;3,83;2,36
Bulgària;201;196;397;3,38;3,29
Bèlgica;170;145;315;2,68;6,54
Portugal;169;128;297;2,53;2,38
Països Baixos;142;145;287;2,45;3,28
Polònia;103;122;225;1,92;2,07
Suïssa;75;83;158;1,35;5,66
Moldàvia;72;73;145;1,24;3,35
Lituània;38;52;90;0,77;4,11
Eslovàquia;44;45;89;0,76;5,84
Geòrgia;29;40;69;0,59;1,33
Hongria;41;18;59;0,50;3,81
Belarús;21;32;53;0,45;3,75
Txèquia;16;30;46;0,39;2,77
Àustria;21;14;35;0,30;2,42
Letònia;13;20;33;0,28;4,09
Estònia;14;19;33;0,28;8,97
Sèrbia;19;14;33;0,28;3,17
Andorra;17;14;31;0,26;3,61
Irlanda;13;11;24;0,20;1,19
Armènia;14;9;23;0,20;0,58
Grècia;12;7;19;0,16;1,45
Albània;6;10;16;0,14;2,30
Dinamarca;8;8;16;0,14;1,30
Bòsnia i Hercegovina;5;9;14;0,12;4,84
Croàcia;6;8;14;0,12;2,48
Finlàndia;7;5;12;0,10;1,40
Suècia;..;..;11;0,09;0,36
Noruega;4;5;9;0,08;1,24
Macedònia del Nord;4;4;8;0,07;4,47
Malta;..;..;4;0,03;7,02
Eslovènia;..;..;4;0,03;1,45
Turquia;..;..;4;0,03;0,36
Resta de països;..;..;6;0,05;..
Total continent;5777;5957;11734;100,00;..

