Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cornellà de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;4,92;0,18
De 5 a 9 años;..;..;9;2,95;0,11
De 10 a 14 años;13;9;22;7,21;0,27
De 15 a 20 años;6;6;12;3,93;0,15
De 20 a 24 años;18;21;39;12,79;0,48
De 25 a 29 años;37;24;61;20,00;0,75
De 30 a 34 años;31;19;50;16,39;0,61
De 35 a 39 años;25;17;42;13,77;0,52
De 40 a 44 años;20;8;28;9,18;0,34
De 44 a 49 años;9;6;15;4,92;0,18
De 50 a 54 años;..;..;6;1,97;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;124;305;100,00;3,74
%;59,34;40,66;100,00;;

