Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;168;158;326;12,28;1,35
De 5 a 9 anys;132;97;229;8,63;0,95
De 10 a 14 anys;83;52;135;5,08;0,56
De 15 a 19 anys;123;31;154;5,80;0,64
De 20 a 24 anys;102;46;148;5,57;0,61
De 25 a 29 anys;162;100;262;9,87;1,09
De 30 a 34 anys;333;109;442;16,65;1,83
De 35 a 39 anys;353;95;448;16,87;1,86
De 40 a 44 anys;260;32;292;11,00;1,21
De 45 a 49 anys;143;6;149;5,61;0,62
De 50 a 54 anys;..;..;38;1,43;0,16
De 55 a 59 anys;..;..;21;0,79;0,09
De 60 a 64 anys;..;..;7;0,26;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1924;731;2655;100,00;11,02
%;72,47;27,53;100,00;;

