Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20884;174;26,93;0,83
Lloret de Mar;13800;42;6,50;0,30
Salt;12421;26;4,02;0,21
Sant Feliu de Guíxols;4117;23;3,56;0,56
Figueres;13043;19;2,94;0,15
Torroella de Montgrí;3314;17;2,63;0,51
Roses;6059;17;2,63;0,28
Castell d'Aro, Platja d'Aro i s'Agaró;3581;17;2,63;0,47
Begur;691;17;2,63;2,46
Banyoles;4020;15;2,32;0,37
Olot;8154;13;2,01;0,16
Calonge i Sant Antoni;2494;12;1,86;0,48
Palamós;2548;11;1,70;0,43
Palafrugell;5181;10;1,55;0,19
Escala, l';3285;10;1,55;0,30
Blanes;6887;10;1,55;0,15
Santa Cristina d'Aro;913;8;1,24;0,88
Santa Coloma de Farners;2936;8;1,24;0,27
Sant Julià de Ramis;344;8;1,24;2,33
Tossa de Mar;1314;6;0,93;0,46
Sant Jaume de Llierca;113;6;0,93;5,31
Llagostera;1523;6;0,93;0,39
Cornellà del Terri;221;6;0,93;2,71
Caldes de Malavella;758;6;0,93;0,79
Peralada;246;5;0,77;2,03
Castelló d'Empúries;4857;5;0,77;0,10
Cassà de la Selva;1735;5;0,77;0,29
Bisbal d'Empordà, la;2217;5;0,77;0,23
Riudarenes;290;4;0,62;1,38
Riells i Viabrea;291;4;0,62;1,37
Pals;518;4;0,62;0,77
Llançà;683;4;0,62;0,59
Bescanó;245;4;0,62;1,63
Resto de municipios;27769;119;18,42;0,43
Comarques Gironines;157452;646;100,00;0,41

