Foreign population by age and sex. 2008
Province: Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,587,542,1.129,357,081
5-9 years,898,868,1.766,558,126
10-14 years,1.101,1.189,2.290,724,164
15-19 years,1.054,1.087,2.141,677,153
20-24 years,1.332,1.620,2.952,933,211
25-29 years,2.160,2.705,4.865,1538,348
30-34 years,2.241,2.702,4.943,1563,353
35-39 years,1.885,2.065,3.950,1249,282
40-44 years,1.295,1.468,2.763,873,197
45-49 years,839,995,1.834,580,131
50-54 years,506,647,1.153,364,082
55-59 years,316,471,787,249,056
60-64 years,156,261,417,132,030
65-69 years,94,163,257,081,018
70-74 years,62,108,170,054,012
75-79 years,40,82,122,039,009
80-84 years,11,44,55,017,004
85 years or more,8,32,40,013,003
Total,14.585,17.049,31.634,10000,2260
%,4611,5389,10000,,

