Foreign population by age and sex. 2003
Gironès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,22,36,306,025
5-9 years,22,26,48,407,034
10-14 years,23,28,51,433,036
15-19 years,20,20,40,340,028
20-24 years,48,36,84,713,059
25-29 years,53,50,103,874,072
30-34 years,90,84,174,1477,122
35-39 years,91,61,152,1290,107
40-44 years,87,69,156,1324,110
45-49 years,41,43,84,713,059
50-54 years,33,36,69,586,048
55-59 years,28,25,53,450,037
60-64 years,28,20,48,407,034
65-69 years,13,7,20,170,014
70-74 years,9,13,22,187,015
75-79 years,10,8,18,153,013
80-84 years,9,5,14,119,010
85 years or more,..,..,6,051,004
Total,621,557,1.178,10000,828
%,5272,4728,10000,,

