Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;1,95;0,65
De 5 a 9 años;12;8;20;4,87;1,62
De 10 a 14 años;9;4;13;3,16;1,05
De 15 a 20 años;9;5;14;3,41;1,13
De 20 a 24 años;21;30;51;12,41;4,12
De 25 a 29 años;42;35;77;18,73;6,22
De 30 a 34 años;34;50;84;20,44;6,79
De 35 a 39 años;23;22;45;10,95;3,63
De 40 a 44 años;18;22;40;9,73;3,23
De 44 a 49 años;8;11;19;4,62;1,53
De 50 a 54 años;6;12;18;4,38;1,45
De 55 a 59 años;..;..;6;1,46;0,48
De 60 a 64 años;..;..;8;1,95;0,65
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;213;411;100,00;33,20
%;48,18;51,82;100,00;;

