Población extranjera a 1 de enero. Por países. 2013
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;704;642;1346;35,43;2,73
Pakistán;951;224;1175;30,93;2,53
Índia;591;230;821;21,61;4,18
Filipinas;125;169;294;7,74;2,75
Japón;8;14;22;0,58;1,02
Kazakhstan;8;9;17;0,45;4,13
Irán;7;9;16;0,42;2,18
Israel;6;4;10;0,26;1,27
Jordania;6;4;10;0,26;3,85
Tailandia;..;..;10;0,26;2,84
Nepal;..;..;8;0,21;0,56
Siria;..;..;8;0,21;1,23
Uzbekistán;..;..;8;0,21;4,94
Bangladesh;..;..;7;0,18;0,11
Kirguizistán;..;..;7;0,18;11,29
Afganistán;..;..;6;0,16;4,48
República de Corea;..;..;6;0,16;0,73
Indonesia;..;..;5;0,13;3,42
Iraq;..;..;4;0,11;3,05
Líbano;..;..;4;0,11;1,01
Mongolia;..;..;4;0,11;3,92
Vietnam;..;..;4;0,11;2,72
Resto de países;..;..;6;0,16;..
No consta país;1;0;1;0,03;..
Total continent;2449;1350;3799;100,00;..

