Distribution by countries of the subcontinent. 2006
Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,374,305,679,2129,1528
Senegal,522,116,638,2001,508
Mali,457,52,509,1596,1043
Guinea,343,62,405,1270,1083
"Gambia, the",283,81,364,1141,254
Ghana,188,29,217,680,602
Mauritania,136,12,148,464,679
Côte d'Ivoire,61,15,76,238,2165
Guinea-Bissau,39,6,45,141,579
Burkina Faso,28,6,34,107,2394
Sierra Leone,18,10,28,088,886
Togo,20,5,25,078,2941
Liberia,..,..,7,022,729
Benin,..,..,6,019,732
Niger,..,..,6,019,1622
Other countries,..,..,..,..,..
Total subcontinent,2.487,702,3.189,10000,..

