Población extranjera a 1 de enero. Por países. 2015
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1133;1023;2156;25,65;1,01
Senegal;933;292;1225;14,57;6,16
Bolívia;402;499;901;10,72;2,55
China;201;194;395;4,70;0,77
Rumanía;189;201;390;4,64;0,42
Gambia;269;61;330;3,93;2,23
Ecuador;147;145;292;3,47;0,92
Mali;161;42;203;2,42;2,93
República Dominicana;100;93;193;2,30;1,01
Colombia;79;105;184;2,19;0,72
Italia;99;71;170;2,02;0,35
Guinea;117;41;158;1,88;3,36
Ucrania;59;78;137;1,63;0,74
Argentina;67;69;136;1,62;0,74
Perú;56;51;107;1,27;0,56
Paraguay;28;78;106;1,26;0,87
Pakistán;80;22;102;1,21;0,24
Honduras;26;55;81;0,96;0,38
Brasil;24;52;76;0,90;0,47
Francia;45;26;71;0,84;0,22
Mauritania;54;15;69;0,82;4,18
Cuba;21;45;66;0,79;0,85
Uruguay;30;31;61;0,73;0,74
Chile;26;33;59;0,70;0,62
Reino Unido;35;22;57;0,68;0,30
Russia;11;46;57;0,68;0,27
Polonia;27;29;56;0,67;0,51
Venezuela;19;33;52;0,62;0,57
Bulgaria;29;17;46;0,55;0,38
Portugal;21;24;45;0,54;0,36
Argelia;25;16;41;0,49;0,48
Índia;23;11;34;0,40;0,18
El Salvador;11;21;32;0,38;1,29
Alemania;18;9;27;0,32;0,14
Países Bajos;14;9;23;0,27;0,26
Ghana;..;..;19;0,23;0,34
Guinea-Bissau;..;..;17;0,20;2,23
Estados Unidos de América;8;7;15;0,18;0,24
Nicaragua;..;..;15;0,18;0,86
República de Moldova;7;7;14;0,17;0,32
Côte d'Ivoire;9;5;14;0,17;2,35
Guinea Ecuatorial;..;..;13;0,15;0,94
México;..;..;13;0,15;0,21
Nigeria;5;7;12;0,14;0,19
Nepal;5;5;10;0,12;0,70
Armenia;4;4;8;0,10;0,20
Japón;..;..;8;0,10;0,35
Bélgica;..;..;7;0,08;0,15
Hungría;..;..;7;0,08;0,45
Eslovaquia;..;..;7;0,08;0,46
Irlanda;..;..;6;0,07;0,30
Georgia;..;..;6;0,07;0,12
Filipinas;..;..;6;0,07;0,06
Andorra;..;..;5;0,06;0,58
Lituania;..;..;5;0,06;0,23
Vietnam;..;..;5;0,06;3,07
República Checa;..;..;4;0,05;0,24
Camerún;..;..;4;0,05;0,32
Canada;..;..;4;0,05;0,37
Costa Rica;..;..;4;0,05;0,78
República de Corea;..;..;4;0,05;0,43
Resto de países;19;16;35;0,42;..
Total;4705;3700;8405;100,00;..

