Població estrangera a 1 de gener. Per municipis. 2004
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;2907;765;39,15;26,32
Calafell;2132;654;33,47;30,68
Cunit;934;273;13,97;29,23
Arboç, l';522;60;3,07;11,49
Santa Oliva;173;40;2,05;23,12
Bellvei;143;34;1,74;23,78
Bisbal del Penedès, la;151;29;1,48;19,21
Albinyana;80;26;1,33;32,50
Bonastre;83;20;1,02;24,10
Llorenç del Penedès;94;17;0,87;18,09
Banyeres del Penedès;134;14;0,72;10,45
Montmell, el;36;10;0,51;27,78
Masllorenç;47;7;0,36;14,89
Sant Jaume dels Domenys;91;5;0,26;5,49
Baix Penedès;7527;1954;100,00;25,96

