Población extranjera a 1 de enero. Por países. 2010
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;603;665;1268;30,99;2,29
Colombia;315;377;692;16,91;1,42
Ecuador;219;188;407;9,95;0,52
Honduras;133;229;362;8,85;2,54
Brasil;98;203;301;7,36;1,16
República Dominicana;113;170;283;6,92;1,30
Argentina;87;108;195;4,77;0,61
Uruguay;99;89;188;4,59;1,27
Venezuela;48;75;123;3,01;1,24
Cuba;39;60;99;2,42;1,03
Perú;27;42;69;1,69;0,20
Chile;34;26;60;1,47;0,38
México;5;7;12;0,29;0,16
Estados Unidos de América;4;7;11;0,27;0,20
Paraguay;..;..;10;0,24;0,07
El Salvador;..;..;6;0,15;0,30
Resto de países;..;..;6;0,15;..
Total continent;1831;2261;4092;100,00;..

