Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ripollès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;3,10;0,73
De 5 a 9 años;9;12;21;4,65;1,09
De 10 a 14 años;15;16;31;6,86;1,61
De 15 a 20 años;8;10;18;3,98;0,94
De 20 a 24 años;14;11;25;5,53;1,30
De 25 a 29 años;16;14;30;6,64;1,56
De 30 a 34 años;29;36;65;14,38;3,38
De 35 a 39 años;32;32;64;14,16;3,33
De 40 a 44 años;19;32;51;11,28;2,65
De 44 a 49 años;26;16;42;9,29;2,18
De 50 a 54 años;16;12;28;6,19;1,46
De 55 a 59 años;15;7;22;4,87;1,14
De 60 a 64 años;8;8;16;3,54;0,83
De 65 a 69 años;7;7;14;3,10;0,73
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;227;452;100,00;23,50
%;49,78;50,22;100,00;;

