Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;4,53;0,68
De 5 a 9 años;14;10;24;6,05;0,91
De 10 a 14 años;8;16;24;6,05;0,91
De 15 a 20 años;14;9;23;5,79;0,87
De 20 a 24 años;20;29;49;12,34;1,86
De 25 a 29 años;38;23;61;15,37;2,31
De 30 a 34 años;23;31;54;13,60;2,05
De 35 a 39 años;23;24;47;11,84;1,78
De 40 a 44 años;15;13;28;7,05;1,06
De 44 a 49 años;14;20;34;8,56;1,29
De 50 a 54 años;7;6;13;3,27;0,49
De 55 a 59 años;..;..;4;1,01;0,15
De 60 a 64 años;..;..;6;1,51;0,23
De 65 a 69 años;..;..;5;1,26;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;204;397;100,00;15,04
%;48,61;51,39;100,00;;

