Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;530;514;1044;3,45;1,11
De 5 a 9 anys;517;497;1014;3,35;1,08
De 10 a 14 anys;1032;1019;2051;6,77;2,19
De 15 a 19 anys;1155;1064;2219;7,32;2,37
De 20 a 24 anys;1124;1428;2552;8,42;2,72
De 25 a 29 anys;1743;2377;4120;13,60;4,40
De 30 a 34 anys;2153;2843;4996;16,49;5,33
De 35 a 39 anys;1899;2124;4023;13,28;4,29
De 40 a 44 anys;1348;1680;3028;10,00;3,23
De 45 a 49 anys;908;1130;2038;6,73;2,17
De 50 a 54 anys;559;801;1360;4,49;1,45
De 55 a 59 anys;289;462;751;2,48;0,80
De 60 a 64 anys;161;310;471;1,55;0,50
De 65 a 69 anys;86;177;263;0,87;0,28
De 70 a 74 anys;60;106;166;0,55;0,18
De 75 a 79 anys;34;53;87;0,29;0,09
De 80 a 84 anys;23;50;73;0,24;0,08
85 anys o més;13;26;39;0,13;0,04
Total;13634;16661;30295;100,00;32,33
%;45,00;55,00;100,00;;

