Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;362;290;652;6,11;0,08
De 5 a 9 años;265;231;496;4,65;0,06
De 10 a 14 años;201;199;400;3,75;0,05
De 15 a 20 años;212;223;435;4,08;0,06
De 20 a 24 años;316;336;652;6,11;0,08
De 25 a 29 años;375;667;1042;9,77;0,13
De 30 a 34 años;685;1091;1776;16,65;0,23
De 35 a 39 años;670;794;1464;13,72;0,19
De 40 a 44 años;539;678;1217;11,41;0,16
De 44 a 49 años;397;526;923;8,65;0,12
De 50 a 54 años;287;359;646;6,05;0,08
De 55 a 59 años;178;235;413;3,87;0,05
De 60 a 64 años;81;141;222;2,08;0,03
De 65 a 69 años;43;94;137;1,28;0,02
De 70 a 74 años;45;69;114;1,07;0,01
De 75 a 79 años;21;34;55;0,52;<0,01
De 80 a 84 años;8;12;20;0,19;<0,01
85 años o más;..;..;5;0,05;<0,01
Total;4687;5982;10669;100,00;1,38
%;43,93;56,07;100,00;;

