Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;97;2,05;26,94
Distrito II;229;54;1,14;23,58
Distrito III;515;110;2,33;21,36
Distrito IV;2654;836;17,69;31,50
Distrito V;2527;901;19,06;35,65
Distrito VI;4146;898;19,00;21,66
Distrito VII;6512;948;20,06;14,56
Distrito VIII;5529;572;12,10;10,35
Distrito IX;1763;311;6,58;17,64
Total;24235;4727;100,00;19,50

