Población extranjera a 1 de enero. Por países. 2004
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;490;413;903;42,92;3,70
Ucrania;107;91;198;9,41;2,26
Russia;28;119;147;6,99;1,84
Portugal;81;56;137;6,51;2,41
Italia;72;50;122;5,80;0,59
Bulgaria;66;53;119;5,66;2,16
Francia;43;43;86;4,09;0,49
Polonia;38;39;77;3,66;2,42
Reino Unido;33;21;54;2,57;0,48
Serbia y Montenegro;29;16;45;2,14;5,04
Alemania;22;16;38;1,81;0,27
Lituania;12;8;20;0,95;1,94
Países Bajos;12;6;18;0,86;0,33
Andorra;7;10;17;0,81;2,48
Bélgica;5;10;15;0,71;0,43
Georgia;5;5;10;0,48;0,70
Eslovaquia;4;6;10;0,48;1,28
Bosnia y Herzegovina;6;4;10;0,48;2,29
Hungría;..;..;9;0,43;2,60
República de Moldova;..;..;8;0,38;0,54
Armenia;..;..;8;0,38;0,46
Irlanda;..;..;6;0,29;0,73
República Checa;..;..;6;0,29;0,71
Dinamarca;..;..;5;0,24;0,65
Croacia;..;..;5;0,24;1,21
Austria;..;..;4;0,19;0,47
Macedonia;..;..;4;0,19;2,68
Turquía;..;..;4;0,19;1,20
Resto de países;10;9;19;0,90;..
Total continent;1102;1002;2104;100,00;..

