Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;280;262;542;9,43;2,02
De 5 a 9 anys;188;146;334;5,81;1,24
De 10 a 14 anys;110;79;189;3,29;0,70
De 15 a 19 anys;163;108;271;4,72;1,01
De 20 a 24 anys;367;184;551;9,59;2,05
De 25 a 29 anys;576;267;843;14,67;3,14
De 30 a 34 anys;547;245;792;13,79;2,95
De 35 a 39 anys;463;229;692;12,05;2,58
De 40 a 44 anys;404;146;550;9,57;2,05
De 45 a 49 anys;294;138;432;7,52;1,61
De 50 a 54 anys;166;111;277;4,82;1,03
De 55 a 59 anys;85;65;150;2,61;0,56
De 60 a 64 anys;62;19;81;1,41;0,30
De 65 a 69 anys;14;8;22;0,38;0,08
De 70 a 74 anys;9;4;13;0,23;0,05
De 75 a 79 anys;..;..;5;0,09;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3731;2014;5745;100,00;21,38
%;64,94;35,06;100,00;;

