Foreign population by age and sex. 2009
Aran
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,15,39,356,164
5-9 years,26,16,42,384,177
10-14 years,16,19,35,320,148
15-19 years,21,17,38,347,160
20-24 years,71,67,138,1260,582
25-29 years,104,95,199,1817,839
30-34 years,110,69,179,1635,755
35-39 years,73,66,139,1269,586
40-44 years,69,41,110,1005,464
45-49 years,36,32,68,621,287
50-54 years,30,21,51,466,215
55-59 years,18,10,28,256,118
60-64 years,8,7,15,137,063
65-69 years,..,..,6,055,025
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,614,481,1.095,10000,4618
%,5607,4393,10000,,

