Població estrangera a 1 de gener. Per municipis. 2017
Baix Penedès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4009;127;36,81;3,17
Vendrell, el;4973;118;34,20;2,37
Cunit;1530;44;12,75;2,88
Albinyana;124;13;3,77;10,48
Bisbal del Penedès, la;167;11;3,19;6,59
Banyeres del Penedès;279;10;2,90;3,58
Llorenç del Penedès;104;7;2,03;6,73
Sant Jaume dels Domenys;148;4;1,16;2,70
Resta de municipis;1965;11;3,19;0,56
Baix Penedès;13299;345;100,00;2,59

