Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;122;128;250;3,98;0,98
De 5 a 9 años;105;78;183;2,92;0,72
De 10 a 14 años;146;158;304;4,84;1,19
De 15 a 20 años;212;216;428;6,82;1,68
De 20 a 24 años;256;290;546;8,70;2,14
De 25 a 29 años;325;432;757;12,06;2,97
De 30 a 34 años;382;558;940;14,98;3,69
De 35 a 39 años;344;538;882;14,06;3,46
De 40 a 44 años;300;379;679;10,82;2,67
De 44 a 49 años;201;251;452;7,20;1,78
De 50 a 54 años;137;165;302;4,81;1,19
De 55 a 59 años;77;128;205;3,27;0,81
De 60 a 64 años;40;95;135;2,15;0,53
De 65 a 69 años;18;68;86;1,37;0,34
De 70 a 74 años;18;42;60;0,96;0,24
De 75 a 79 años;8;23;31;0,49;0,12
De 80 a 84 años;10;8;18;0,29;0,07
85 años o más;..;..;17;0,27;0,07
Total;2702;3573;6275;100,00;24,65
%;43,06;56,94;100,00;;

