Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;12;32;6,41;0,15
De 5 a 9 años;8;14;22;4,41;0,10
De 10 a 14 años;7;10;17;3,41;0,08
De 15 a 20 años;19;5;24;4,81;0,11
De 20 a 24 años;24;24;48;9,62;0,22
De 25 a 29 años;48;34;82;16,43;0,38
De 30 a 34 años;41;33;74;14,83;0,34
De 35 a 39 años;42;25;67;13,43;0,31
De 40 a 44 años;32;28;60;12,02;0,28
De 44 a 49 años;25;12;37;7,41;0,17
De 50 a 54 años;..;..;13;2,61;0,06
De 55 a 59 años;4;5;9;1,80;0,04
De 60 a 64 años;..;..;5;1,00;0,02
De 65 a 69 años;..;..;4;0,80;0,02
De 70 a 74 años;..;..;4;0,80;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;285;214;499;100,00;2,29
%;57,11;42,89;100,00;;

